﻿Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
101;Atsch I;1;1;2141;220;10,28;;220;;0;125;56,82;95;43,18;
201;Atsch II;1;1;880;63;7,16;;63;;0;34;53,97;29;46,03;
202;Unterstolberg I;1;1;698;49;7,02;;49;;0;27;55,10;22;44,90;
301;Velau/Steinfurt;1;1;1892;125;6,61;;122;;3;71;58,20;51;41,80;
401;Unterstolberg II;1;1;1934;121;6,26;;121;;0;68;56,20;53;43,80;
501;Oberstolberg;1;1;2072;165;7,96;;164;;1;77;46,95;87;53,05;
601;Donnerberg I;1;1;1062;124;11,68;;123;;1;83;67,48;40;32,52;
602;Donnerberg II;1;1;884;86;9,73;;85;;1;46;54,12;39;45,88;
701;Donnerberg III;1;1;2035;268;13,17;;266;;2;147;55,26;119;44,74;
801;Donnerberg IV;1;1;1465;152;10,38;;150;;2;88;58,67;62;41,33;
802;Donnerberg V;1;1;372;55;14,78;;55;;0;29;52,73;26;47,27;
901;Gressenich;1;1;2069;262;12,66;;261;;1;150;57,47;111;42,53;
902;Schevenhütte;1;1;605;79;13,06;;78;;1;48;61,54;30;38,46;
1001;Mausbach I;1;1;1669;207;12,40;;207;;0;114;55,07;93;44,93;
1002;Werth;1;1;867;103;11,88;;103;;0;51;49,51;52;50,49;
1101;Mausbach II;1;1;2063;290;14,06;;287;;3;141;49,13;146;50,87;
1201;Vicht;1;1;1766;275;15,57;;273;;2;181;66,30;92;33,70;
1301;Zweifall;1;1;1680;254;15,12;;254;;0;164;64,57;90;35,43;
1401;Breinig I;1;1;457;76;16,63;;75;;1;44;58,67;31;41,33;
1402;Venwegen;1;1;1223;214;17,50;;214;;0;128;59,81;86;40,19;
1501;Breinig II;1;1;2187;308;14,08;;306;;2;181;59,15;125;40,85;
1601;Breinig III;1;1;1384;212;15,32;;211;;1;110;52,13;101;47,87;
1602;Breinigerberg;1;1;788;108;13,71;;107;;1;70;65,42;37;34,58;
1701;Büsbach I;1;1;1904;140;7,35;;140;;0;103;73,57;37;26,43;
1702;Dorff;1;1;499;120;24,05;;120;;0;64;53,33;56;46,67;
1801;Büsbach II;1;1;2413;251;10,40;;250;;1;135;54,00;115;46,00;
1901;Liester I;1;1;1924;183;9,51;;183;;0;112;61,20;71;38,80;
2001;Liester II;1;1;2025;258;12,74;;256;;2;145;56,64;111;43,36;
2101;Münsterbusch I;1;1;1833;205;11,18;;205;;0;116;56,59;89;43,41;
2201;Münsterbusch II;1;1;1718;159;9,25;;159;;0;105;66,04;54;33,96;
9001;9001 - BW 1;1;1;0;644;;;637;;7;375;58,87;262;41,13;
9002;9002 - BW 2;1;1;0;836;;;832;;4;433;52,04;399;47,96;
9003;9003 - BW 3;1;1;0;790;;;787;;3;461;58,58;326;41,42;
9004;9004 - BW 4;1;1;0;990;;;986;;4;634;64,30;352;35,70;
9005;9005 - BW 5;1;1;0;810;;;805;;5;507;62,98;298;37,02;
9006;9006 - BW 6;1;1;0;792;;;788;;4;460;58,38;328;41,62;

