anzahl;vorname;geschlecht;position
3;Ben;m;1
2;Melina;w;1
2;Milan;m;1
1;Hatice;w;3
1;Ali;m;2
1;Betül;w;2
1;Dean;m;2
1;Ellen;w;2
1;Elias;m;2
1;Isabella;w;2
1;Emin;m;2
1;Jessica;w;2
1;Heinrich;m;2
1;Joulie;w;2
1;Hiko;m;2
1;Katharina;w;2
1;İlyas;m;2
1;Liya;w;2
1;Kingston;m;2
1;Malek;w;2
1;Mahir;m;2
1;Maria;w;2
1;Peres;m;2
1;Melodi;w;2
1;Simon;m;2
1;Rene;w;2
1;Sinachi;m;2
1;Songül;w;2
1;Theo;m;2
1;Sophia;w;2
1;Tuğra;m;2
1;Sophie;w;2
1;Valentin;m;2
1;Wiktoria;w;2
1;Zbigniew;m;2
1;Şaziye;w;2
1;Aleyna;w;1
1;Abdo;m;1
1;Alina;w;1
1;Abenezer-Biniam;m;1
1;Ariana-Izabella;w;1
1;Adam;m;1
1;Casey;w;1
1;Agréable;m;1
1;Chizitelu;w;1
1;Ahin;m;1
1;Delal;w;1
1;Andi;m;1
1;Elaf;w;1
1;Arman;m;1
1;Emilie;w;1
1;Brayden-Luca;m;1
1;Eslem;w;1
1;Butrint;m;1
1;Feenija;w;1
1;Cornel;m;1
1;Helena;w;1
1;David;m;1
1;Isabelle;w;1
1;Domenic;m;1
1;Lara;w;1
1;Flamur;m;1
1;Laura;w;1
1;Hamza;m;1
1;Lea;w;1
1;Ilyas;m;1
1;Lena;w;1
1;Jaron;m;1
1;Leni;w;1
1;Karlo;m;1
1;Leonarda;w;1
1;Kris;m;1
1;Liana;w;1
1;Leon-Maximilian;m;1
1;Lina;w;1
1;Lion;m;1
1;Lisa;w;1
1;Malik;m;1
1;Maila;w;1
1;Marley;m;1
1;Maria;w;1
1;Mert;m;1
1;Marie-Emilia;w;1
1;Miran;m;1
1;Medina;w;1
1;Mohamed;m;1
1;Melody;w;1
1;Mohammed-Ali;m;1
1;Naomie;w;1
1;Moritz;m;1
1;Nedžma;w;1
1;Mylo;m;1
1;Paulina;w;1
1;Nabil;m;1
1;Pia;w;1
1;Nathan;m;1
1;Rytal;w;1
1;Nik;m;1
1;Shanaia;w;1
1;Noel;m;1
1;Vivien;w;1
1;Salih-Ahmed;m;1
1;Yade;w;1
1;Sam;m;1
1;Yasmine;w;1
1;Sidney;m;1
1;Zehra;w;1
1;Taylor;m;1
1;Zoe;w;1
1;Yanis;m;1
1;Öykü;w;1
1;Ömer;m;1
