Bez,StatBezName,Pers_ insges,HW,NW,M,W,LD,VH,VW,GS,RK,EV,0-2,3-5,6-9,10-14,15-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70-74,75-79,80-84,85-89,90um,Deutsch,Ausl
10,Markt                         ,2828,2791,37,1642,1186,2186,427,81,134,883,340,37,28,31,30,21,88,695,659,318,157,110,95,92,83,94,86,58,54,43,34,15,1871,957
13,Theater                       ,3213,3183,30,1871,1342,2420,564,80,149,950,398,43,24,25,31,20,134,752,715,389,186,122,95,87,126,107,92,72,75,58,47,13,2106,1107
14,Lindenplatz                   ,4249,4209,40,2365,1884,3271,614,175,189,1316,529,59,43,55,57,34,116,991,983,441,203,157,98,147,150,137,129,100,87,101,108,53,2943,1306
15,St. Jakob                     ,6587,6507,80,3636,2951,5061,1094,141,291,2118,919,107,80,78,90,74,200,1531,1523,819,370,247,203,226,247,238,199,122,92,77,46,18,5047,1540
16,Westpark                      ,8477,8385,92,4615,3862,5818,1999,282,378,2657,1091,154,140,201,218,127,265,1481,1641,897,529,393,327,329,367,369,301,209,164,170,124,71,6222,2255
17,Hanbruch                      ,3674,3643,31,1806,1868,1659,1480,243,292,1335,474,83,111,156,187,124,82,219,244,208,222,225,204,255,291,292,222,198,114,112,90,35,3051,623
18,H�rn                          ,5601,5522,79,2892,2709,3146,1893,312,250,1990,800,127,129,160,203,116,209,878,630,405,331,244,212,234,352,285,235,218,169,211,176,77,4447,1154
21,Ponttor                       ,13796,13615,181,8305,5491,10867,2197,272,460,3604,1659,187,180,201,179,128,635,3832,3169,1404,754,473,373,353,430,359,317,283,206,169,121,43,8641,5155
22,Hansemannplatz                ,5451,5406,45,3202,2249,3836,1167,179,269,1583,608,75,82,86,123,85,141,1065,1076,572,318,249,208,211,241,209,204,160,122,118,80,26,3568,1883
23,Soers                         ,3004,2979,25,1504,1500,1442,1249,154,159,1121,380,88,96,151,142,86,63,187,239,207,206,201,161,168,175,189,134,161,122,131,75,22,2605,399
24,J�licher Str.                 ,7889,7836,53,4453,3436,5411,1707,277,494,1894,815,166,177,222,265,171,223,1272,1301,823,546,415,338,400,383,328,235,211,146,120,106,41,4781,3108
25,Kalkofen                      ,3144,3132,12,1615,1529,1759,1005,151,229,795,240,97,106,143,178,131,83,261,283,252,236,192,212,183,196,166,108,107,94,58,40,18,1948,1196
31,Kaiserplatz                   ,8453,8388,65,4843,3610,6069,1654,228,502,2306,953,126,121,122,141,90,254,1614,1797,1026,590,399,282,307,344,324,254,221,160,136,103,42,5521,2932
32,Adalbertsteinweg              ,10131,10074,57,5868,4263,7024,2044,343,720,2642,1107,209,230,229,293,192,302,1646,1711,1040,688,558,464,448,523,438,342,232,216,161,135,74,6494,3637
33,Panneschopp                   ,8596,8559,37,4886,3710,5321,2238,375,662,1694,621,220,252,318,341,249,248,1055,1077,734,561,531,490,485,500,447,337,253,211,167,87,33,4223,4373
34,Rothe Erde                    ,2654,2650,4,1414,1240,1421,839,159,235,812,174,80,93,106,119,70,58,177,203,201,192,183,142,192,206,167,128,109,76,74,50,28,1557,1097
35,Trierer Str.                  ,8416,8378,38,4357,4059,4414,2818,459,725,2548,801,246,246,336,395,206,164,627,752,689,579,511,503,515,560,510,480,371,258,211,163,94,5701,2715
36,Frankenberg                   ,9028,8963,65,4720,4308,5857,2390,235,546,2654,1081,270,212,241,229,153,208,1052,1365,1126,716,529,453,419,527,479,322,248,186,166,95,32,7064,1964
