﻿Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;DIE LINKE;DIE LINKE_Proz;UWG Stolberg;UWG Stolberg_Proz;NPD;NPD_Proz;REP;REP_Proz;Einzelbewerber Kaldenbach;Einzelbewerber Kaldenbach_Proz;
1;1 Atsch I;1;1;2142;1111;51,87;;1103;;8;332;30,10;574;52,04;53;4,81;8;0,73;28;2,54;12;1,09;96;8,70;
2;2 Atsch II / Unterstolberg I;2;2;1576;667;42,32;;658;;9;233;35,41;277;42,10;28;4,26;22;3,34;9;1,37;9;1,37;80;12,16;
3;3 Velau / Steinfurt;1;1;1886;719;38,12;;707;;12;202;28,57;338;47,81;48;6,79;22;3,11;23;3,25;2;0,28;72;10,18;
4;4 Unterstolberg II;1;1;1933;682;35,28;;673;;9;225;33,43;331;49,18;40;5,94;10;1,49;16;2,38;1;0,15;50;7,43;
5;5 Oberstolberg;1;1;2069;863;41,71;;852;;11;262;30,75;403;47,30;62;7,28;36;4,23;8;0,94;7;0,82;74;8,69;
6;6 Donnerberg;2;2;1945;892;45,86;;872;;20;230;26,38;492;56,42;24;2,75;20;2,29;14;1,61;7;0,80;85;9,75;
7;7 Donnerberg;1;1;2035;1190;58,48;;1174;;16;328;27,94;633;53,92;33;2,81;36;3,07;12;1,02;6;0,51;126;10,73;
8;8 Donnerberg;2;2;1837;923;50,24;;903;;20;273;30,23;484;53,60;28;3,10;24;2,66;10;1,11;4;0,44;80;8,86;
9;9 Gressenich / Schevenhütte;2;2;2674;1478;55,27;;1453;;25;530;36,48;712;49,00;35;2,41;45;3,10;8;0,55;5;0,34;118;8,12;
10;10 Mausbach I / Werth;2;2;2538;1367;53,86;;1343;;24;457;34,03;636;47,36;44;3,28;39;2,90;15;1,12;8;0,60;144;10,72;
11;11 Mausbach;1;1;2062;1128;54,70;;1113;;15;379;34,05;512;46,00;41;3,68;54;4,85;9;0,81;10;0,90;108;9,70;
12;12 Vicht;1;1;1765;1021;57,85;;1009;;12;253;25,07;620;61,45;34;3,37;28;2,78;9;0,89;3;0,30;62;6,14;
13;13 Zweifall;1;1;1682;1052;62,54;;1043;;9;223;21,38;668;64,05;30;2,88;16;1,53;6;0,58;7;0,67;93;8,92;
14;14 Breinig / Venwegen;2;2;1680;1029;61,25;;1018;;11;228;22,40;606;59,53;28;2,75;26;2,55;5;0,49;1;0,10;124;12,18;
15;15 Breinig;1;1;2183;1342;61,48;;1320;;22;282;21,36;623;47,20;33;2,50;24;1,82;5;0,38;3;0,23;350;26,52;
16;16 Breinig / Breinigerberg;2;2;2172;1318;60,68;;1304;;14;332;25,46;654;50,15;36;2,76;22;1,69;4;0,31;3;0,23;253;19,40;
17;17 Büsbach / Dorff;2;2;2403;1178;49,02;;1156;;22;313;27,08;593;51,30;39;3,37;77;6,66;9;0,78;6;0,52;119;10,29;
18;18 Büsbach;1;1;2411;1243;51,56;;1228;;15;324;26,38;654;53,26;40;3,26;51;4,15;15;1,22;6;0,49;138;11,24;
19;19 Liester;1;1;1924;993;51,61;;986;;7;264;26,77;551;55,88;34;3,45;22;2,23;14;1,42;9;0,91;92;9,33;
20;20 Liester;1;1;2027;1080;53,28;;1063;;17;327;30,76;538;50,61;47;4,42;30;2,82;15;1,41;6;0,56;100;9,41;
21;21 Münsterbusch;1;1;1830;841;45,96;;824;;17;257;31,19;430;52,18;36;4,37;25;3,03;12;1,46;4;0,49;60;7,28;
22;22 Münsterbusch;1;1;1719;795;46,25;;789;;6;290;36,76;361;45,75;30;3,80;16;2,03;15;1,90;5;0,63;72;9,13;

