Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ödp;ödp_Proz;Z_ödp;Z_ödp_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;
1;1 Zentrum;6;6;5161;3230;62,58;;3208;;22;3219;11;1125;35,07;1067;33,15;1066;33,23;801;24,88;553;17,24;721;22,40;193;6,02;256;7,95;0;0,00;12;0,37;112;3,49;139;4,32;0;0,00;3;0,09;0;0,00;6;0,19;1;0,03;0;0,00;0;0,00;0;0,00;0;0,00;10;0,31;0;0,00;3;0,09;0;0,00;4;0,12;0;0,00;3;0,09;0;0,00;0;0,00;0;0,00;1;0,03;134;4,18;156;4,85;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;7;0,22;24;0,75;19;0,59;0;0,00;3;0,09;0;0,00;6;0,19;0;0,00;0;0,00;0;0,00;1;0,03;
2;2 St. Jakob;8;8;6575;4157;63,22;;4115;;42;4110;47;1198;29,11;1087;26,45;1447;35,16;1032;25,11;763;18,54;1031;25,09;239;5,81;328;7,98;0;0,00;15;0,36;224;5,44;255;6,20;0;0,00;3;0,07;0;0,00;7;0,17;7;0,17;5;0,12;0;0,00;1;0,02;0;0,00;24;0,58;0;0,00;2;0,05;0;0,00;8;0,19;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;1;0,02;203;4,93;250;6,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,17;34;0,83;36;0,88;0;0,00;2;0,05;0;0,00;13;0,32;0;0,00;0;0,00;0;0,00;2;0,05;
3;3 Hanbruch;6;6;5080;2996;58,98;;2943;;53;2956;40;861;29,26;838;28,35;1133;38,50;877;29,67;455;15,46;593;20,06;136;4,62;157;5,31;0;0,00;24;0,81;222;7,54;258;8,73;0;0,00;4;0,14;0;0,00;2;0,07;6;0,20;3;0,10;0;0,00;3;0,10;0;0,00;8;0,27;0;0,00;7;0,24;0;0,00;5;0,17;0;0,00;5;0,17;0;0,00;1;0,03;0;0,00;1;0,03;107;3,64;135;4,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,27;23;0,78;21;0,71;0;0,00;0;0,00;0;0,00;5;0,17;0;0,00;1;0,03;0;0,00;0;0,00;
4;4 Westpark/Hörn;5;5;5870;3878;66,06;;3833;;45;3846;32;1240;32,35;1167;30,34;1353;35,30;1060;27,56;671;17,51;838;21,79;189;4,93;257;6,68;0;0,00;14;0,36;179;4,67;184;4,78;0;0,00;4;0,10;0;0,00;3;0,08;3;0,08;0;0,00;0;0,00;2;0,05;0;0,00;27;0,70;0;0,00;3;0,08;0;0,00;9;0,23;0;0,00;3;0,08;0;0,00;0;0,00;0;0,00;1;0,03;164;4,28;201;5,23;0;0,00;0;0,00;0;0,00;3;0,08;0;0,00;8;0,21;34;0,89;33;0,86;0;0,00;2;0,05;0;0,00;24;0,62;0;0,00;2;0,05;0;0,00;1;0,03;
5;5 Ponttor (West);6;6;4940;3127;63,30;;3100;;27;3110;17;934;30,13;851;27,36;1166;37,61;892;28,68;469;15,13;623;20,03;184;5,94;260;8,36;0;0,00;8;0,26;127;4,10;160;5,14;0;0,00;5;0,16;0;0,00;6;0,19;6;0,19;2;0,06;0;0,00;1;0,03;0;0,00;14;0,45;0;0,00;11;0,35;0;0,00;5;0,16;0;0,00;4;0,13;0;0,00;0;0,00;0;0,00;2;0,06;192;6,19;216;6,95;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;8;0,26;22;0,71;18;0,58;0;0,00;0;0,00;0;0,00;18;0,58;0;0,00;2;0,06;0;0,00;3;0,10;
6;6 Ponttor (Ost);5;5;5412;3662;67,66;;3633;;29;3640;22;1231;33,88;1135;31,18;1210;33,31;898;24,67;636;17,51;844;23,19;219;6,03;304;8,35;0;0,00;5;0,14;130;3,58;162;4,45;0;0,00;3;0,08;0;0,00;2;0,05;5;0,14;1;0,03;0;0,00;2;0,05;0;0,00;14;0,38;0;0,00;7;0,19;0;0,00;4;0,11;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;1;0,03;184;5,06;216;5,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,19;18;0,50;21;0,58;0;0,00;3;0,08;0;0,00;9;0,25;0;0,00;1;0,03;0;0,00;0;0,00;
7;7 Monheimsallee;5;5;4685;2982;63,65;;2956;;26;2958;24;1065;36,03;998;33,74;981;33,19;786;26,57;429;14,51;537;18,15;177;5,99;236;7,98;0;0,00;4;0,14;155;5,24;168;5,68;0;0,00;5;0,17;0;0,00;3;0,10;7;0,24;2;0,07;0;0,00;4;0,14;0;0,00;10;0,34;0;0,00;8;0,27;0;0,00;7;0,24;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;1;0,03;114;3,86;141;4,77;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;7;0,24;28;0,95;23;0,78;0;0,00;4;0,14;0;0,00;4;0,14;0;0,00;5;0,17;0;0,00;3;0,10;
8;8 Untere Jülicher Straße;6;6;3895;2106;54,07;;2067;;39;2078;28;569;27,53;535;25,75;804;38,90;641;30,85;345;16,69;412;19,83;91;4,40;119;5,73;0;0,00;14;0,67;131;6,34;143;6,88;0;0,00;11;0,53;0;0,00;0;0,00;4;0,19;1;0,05;0;0,00;2;0,10;0;0,00;9;0,43;0;0,00;5;0,24;0;0,00;7;0,34;0;0,00;2;0,10;0;0,00;0;0,00;0;0,00;0;0,00;95;4,60;119;5,73;0;0,00;0;0,00;0;0,00;3;0,14;0;0,00;7;0,34;28;1,35;24;1,15;0;0,00;2;0,10;0;0,00;15;0,72;0;0,00;5;0,24;0;0,00;2;0,10;
9;9 Kaiserplatz;7;7;5326;3147;59,09;;3110;;37;3111;36;984;31,64;805;25,88;1072;34,47;843;27,10;560;18,01;719;23,11;113;3,63;184;5,91;0;0,00;15;0,48;198;6,37;242;7,78;0;0,00;5;0,16;0;0,00;0;0,00;18;0,58;6;0,19;0;0,00;1;0,03;0;0,00;22;0,71;0;0,00;8;0,26;0;0,00;7;0,23;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;1;0,03;165;5,31;200;6,43;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;12;0,39;0;0,00;23;0,74;0;0,00;2;0,06;0;0,00;11;0,35;0;0,00;0;0,00;0;0,00;3;0,10;
10;10 Adalbertsteinweg;6;6;5962;2893;48,52;;2856;;37;2864;29;724;25,35;584;20,39;1114;39,01;920;32,12;526;18,42;649;22,66;83;2,91;154;5,38;0;0,00;15;0,52;254;8,89;269;9,39;0;0,00;3;0,10;0;0,00;1;0,03;5;0,18;0;0,00;0;0,00;1;0,03;0;0,00;16;0,56;0;0,00;5;0,17;0;0,00;5;0,17;0;0,00;2;0,07;0;0,00;0;0,00;0;0,00;1;0,03;150;5,25;193;6,74;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;7;0,24;0;0,00;20;0,70;0;0,00;2;0,07;0;0,00;13;0,45;0;0,00;1;0,03;0;0,00;1;0,03;
