﻿Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;DIE LINKE;DIE LINKE_Proz;UWG Stolberg;UWG Stolberg_Proz;NPD;NPD_Proz;REP;REP_Proz;Einzelbewerber Kaldenbach;Einzelbewerber Kaldenbach_Proz;
101;Atsch I;1;1;2142;1111;51,87;;1103;;8;332;30,10;574;52,04;53;4,81;8;0,73;28;2,54;12;1,09;96;8,70;
201;Atsch II;1;1;878;380;43,28;;375;;5;134;35,73;163;43,47;22;5,87;9;2,40;6;1,60;6;1,60;35;9,33;
202;Unterstolberg I;1;1;698;287;41,12;;283;;4;99;34,98;114;40,28;6;2,12;13;4,59;3;1,06;3;1,06;45;15,90;
301;Velau/Steinfurt;1;1;1886;719;38,12;;707;;12;202;28,57;338;47,81;48;6,79;22;3,11;23;3,25;2;0,28;72;10,18;
401;Unterstolberg II;1;1;1933;682;35,28;;673;;9;225;33,43;331;49,18;40;5,94;10;1,49;16;2,38;1;0,15;50;7,43;
501;Oberstolberg;1;1;2069;863;41,71;;852;;11;262;30,75;403;47,30;62;7,28;36;4,23;8;0,94;7;0,82;74;8,69;
601;Donnerberg I;1;1;1063;379;35,65;;371;;8;93;25,07;206;55,53;11;2,96;9;2,43;6;1,62;4;1,08;42;11,32;
602;Donnerberg II;1;1;882;513;58,16;;501;;12;137;27,35;286;57,09;13;2,59;11;2,20;8;1,60;3;0,60;43;8,58;
701;Donnerberg III;1;1;2035;1190;58,48;;1174;;16;328;27,94;633;53,92;33;2,81;36;3,07;12;1,02;6;0,51;126;10,73;
801;Donnerberg IV;1;1;1465;523;35,70;;516;;7;150;29,07;283;54,84;19;3,68;13;2,52;6;1,16;3;0,58;42;8,14;
802;Donnerberg V;1;1;372;400;;;387;;13;123;31,78;201;51,94;9;2,33;11;2,84;4;1,03;1;0,26;38;9,82;
901;Gressenich;1;1;2068;781;37,77;;764;;17;284;37,17;385;50,39;17;2,23;20;2,62;4;0,52;3;0,39;51;6,68;
902;Schevenhütte;1;1;606;697;;;689;;8;246;35,70;327;47,46;18;2,61;25;3,63;4;0,58;2;0,29;67;9,72;
1001;Mausbach I;1;1;1670;693;41,50;;682;;11;226;33,14;337;49,41;24;3,52;14;2,05;8;1,17;1;0,15;72;10,56;
1002;Werth;1;1;868;674;77,65;;661;;13;231;34,95;299;45,23;20;3,03;25;3,78;7;1,06;7;1,06;72;10,89;
1101;Mausbach II;1;1;2062;1128;54,70;;1113;;15;379;34,05;512;46,00;41;3,68;54;4,85;9;0,81;10;0,90;108;9,70;
1201;Vicht;1;1;1765;1021;57,85;;1009;;12;253;25,07;620;61,45;34;3,37;28;2,78;9;0,89;3;0,30;62;6,14;
1301;Zweifall;1;1;1682;1052;62,54;;1043;;9;223;21,38;668;64,05;30;2,88;16;1,53;6;0,58;7;0,67;93;8,92;
1401;Breinig I;1;1;457;472;;;466;;6;105;22,53;248;53,22;16;3,43;15;3,22;0;0,00;1;0,21;81;17,38;
1402;Venwegen;1;1;1223;557;45,54;;552;;5;123;22,28;358;64,86;12;2,17;11;1,99;5;0,91;0;0,00;43;7,79;
1501;Breinig II;1;1;2183;1342;61,48;;1320;;22;282;21,36;623;47,20;33;2,50;24;1,82;5;0,38;3;0,23;350;26,52;
1601;Breinig III;1;1;1384;635;45,88;;629;;6;151;24,01;302;48,01;17;2,70;11;1,75;2;0,32;1;0,16;145;23,05;
1602;Breinigerberg;1;1;788;683;86,68;;675;;8;181;26,81;352;52,15;19;2,81;11;1,63;2;0,30;2;0,30;108;16,00;
1701;Büsbach I;1;1;1904;582;30,57;;569;;13;153;26,89;267;46,92;20;3,51;46;8,08;8;1,41;4;0,70;71;12,48;
1702;Dorff;1;1;499;596;;;587;;9;160;27,26;326;55,54;19;3,24;31;5,28;1;0,17;2;0,34;48;8,18;
1801;Büsbach II;1;1;2411;1243;51,56;;1228;;15;324;26,38;654;53,26;40;3,26;51;4,15;15;1,22;6;0,49;138;11,24;
1901;Liester I;1;1;1924;993;51,61;;986;;7;264;26,77;551;55,88;34;3,45;22;2,23;14;1,42;9;0,91;92;9,33;
2001;Liester II;1;1;2027;1080;53,28;;1063;;17;327;30,76;538;50,61;47;4,42;30;2,82;15;1,41;6;0,56;100;9,41;
2101;Münsterbusch I;1;1;1830;841;45,96;;824;;17;257;31,19;430;52,18;36;4,37;25;3,03;12;1,46;4;0,49;60;7,28;
2201;Münsterbusch II;1;1;1719;795;46,25;;789;;6;290;36,76;361;45,75;30;3,80;16;2,03;15;1,90;5;0,63;72;9,13;

